"batch","pindex","pref","pcode","ccode","rcand"
2083040,53179,6,0,4,2
2083040,53179,7,6,0,0
2083040,53179,8,5,1,3
2083040,53179,9,2,1,2
2083040,53179,10,0,1,4
2083040,53179,11,2,0,0
2083040,53179,12,0,3,0
2083040,53179,13,6,1,2
2083040,53179,14,0,2,3
2083040,53179,15,0,0,1
2083040,53180,1,1,1,0
2083040,53180,2,1,2,1
2083040,53180,3,1,4,2
2083040,53180,4,1,0,3
2083040,53180,5,1,3,4
2083040,53181,1,1,1,4
2083040,53181,2,1,2,2
2083040,53181,3,1,4,1
2083040,53181,4,1,3,0
2083040,53181,5,1,0,3
2083040,53182,1,1,1,2
2083040,53182,2,1,4,3
2083040,53182,3,1,2,0
2083040,53182,4,1,0,4
2083040,53182,5,3,1,0
2083040,53183,1,1,1,0
2083040,53183,2,1,3,1
2083040,53183,3,1,0,2
2083040,53183,4,1,4,3
2083040,53183,5,1,2,4
2083040,53183,6,3,1,0
2083040,53183,7,3,0,1
2083040,53184,1,1,1,3
2083040,53184,2,1,2,2
2083040,53184,3,1,0,1
2083040,53184,4,1,3,0
2083040,53184,5,1,4,4
2083040,53184,6,5,2,2
2083040,53184,7,3,0,0
2083040,53184,8,3,1,1
2083040,53184,9,5,1,3
2083040,53184,10,5,0,1
2083040,53184,11,5,3,0
2083040,53184,12,6,0,0
2083040,53184,13,6,2,1
2083040,53184,14,6,1,2
2083040,53184,15,2,0,0
2083040,53184,16,2,2,1
2083040,53184,17,2,1,2
2083040,53184,18,0,3,0
2083040,53184,19,0,0,1
2083040,53184,20,0,2,2
2083040,53184,21,0,1,3
2083040,53184,22,0,4,4
2083040,53184,23,4,3,0
2083040,53184,24,4,0,1
2083040,53184,25,4,2,2
2083040,53184,26,4,1,3
2083040,53184,27,4,4,4
2083040,53185,1,1,1,0
2083040,53185,2,1,2,1
2083040,53185,3,1,0,2
2083040,53185,4,1,3,3
2083040,53185,5,1,4,4
2083040,53186,1,1,1,1
2083040,53186,2,2,0,1
2083040,53186,3,3,1,0
2083040,53186,4,5,3,2
2083040,53186,5,1,0,2
2083040,53187,1,1,1,0
2083040,53187,2,1,2,1
2083040,53187,3,1,0,2
2083040,53187,4,1,3,3
2083040,53187,5,1,4,4
2083040,53188,1,1,1,1
2083040,53188,2,1,4,0
2083040,53188,3,1,2,4
2083040,53188,4,1,0,2
2083040,53188,5,1,3,3
2083040,53188,6,5,2,3
2083040,53189,1,1,1,0
2083040,53189,2,1,3,1
2083040,53189,3,1,2,2
2083040,53189,4,1,0,3
2083040,53189,5,1,4,4
2083040,53190,1,1,1,2
2083040,53190,2,5,2,0
2083040,53190,3,1,2,0
2083040,53190,4,3,1,0
2083040,53190,5,1,0,4
2083040,53191,1,1,1,0
2083040,53191,2,1,0,1
2083040,53191,3,1,3,2
2083040,53191,4,1,2,3
2083040,53191,5,1,4,4
2083040,53192,1,1,1,0
2083040,53192,2,1,4,1
2083040,53192,3,1,3,2
2083040,53192,4,1,0,3
2083040,53192,5,1,2,4
2083040,53192,6,3,1,0
2083040,53192,7,3,0,1
2083040,53192,8,2,1,0
2083040,53192,9,2,0,1
2083040,53192,10,2,2,2
2083040,53192,11,5,1,0
2083040,53192,12,5,3,1
2083040,53192,13,5,0,2
2083040,53192,14,5,2,3
2083040,53192,15,6,1,0
2083040,53192,16,6,0,1
2083040,53192,17,6,2,2
2083040,53192,18,4,1,0
2083040,53192,19,4,4,1
2083040,53192,20,4,3,2
2083040,53192,21,4,0,3
2083040,53192,22,4,2,4
2083040,53192,23,0,1,0
2083040,53192,24,0,4,1
2083040,53192,25,0,3,2
2083040,53192,26,0,0,3
2083040,53192,27,0,2,4
2083040,53193,1,1,1,1
2083040,53193,2,1,3,2
2083040,53193,3,1,4,4
2083040,53193,4,1,0,3
2083040,53193,5,1,2,0
2083040,53194,1,1,1,0
2083040,53194,2,1,0,1
2083040,53194,3,1,2,2
2083040,53194,4,1,4,3
2083040,53194,5,1,3,4
2083040,53194,6,3,1,0
2083040,53194,7,3,0,1
2083042,53195,1,1,1,1
2083042,53195,2,1,0,0
2083042,53195,3,1,3,2
2083042,53195,4,1,4,3
2083042,53195,5,1,2,4
2083042,53196,1,1,1,2
2083042,53196,2,1,4,4
2083042,53196,3,1,2,3
2083042,53196,4,1,3,1
2083042,53196,5,1,0,0
2083042,53197,1,1,1,4
2083042,53197,2,1,4,0
2083042,53197,3,1,2,3
2083042,53197,4,1,3,1
2083042,53197,5,1,0,2
2083042,53198,1,1,1,3
2083042,53198,2,1,2,4
2083042,53198,3,1,0,2
2083042,53198,4,1,4,1
2083042,53198,5,1,3,0
2083042,53198,6,3,1,1
2083042,53198,7,3,0,0
2083042,53199,1,1,1,0
2083042,53199,2,1,3,1
2083042,53199,3,1,0,2
2083042,53199,4,1,4,3
2083042,53199,5,1,2,4
2083042,53200,1,1,1,0
2083042,53200,2,1,3,1
2083042,53200,3,1,0,3
2083042,53200,4,0,1,0
2083042,53200,5,3,1,0
2083042,53200,6,1,2,2
2083042,53200,7,1,4,4
2083042,53200,8,0,3,1
2083042,53200,9,3,0,1
2083042,53200,10,5,2,2
2083042,53201,1,1,1,0
2083042,53201,2,1,3,1
2083042,53201,3,1,4,2
2083042,53201,4,1,2,3
2083042,53201,5,1,0,4
2083042,53202,1,1,1,2
2083042,53202,2,1,0,0
2083042,53202,3,1,4,1
2083042,53202,4,1,3,3
2083042,53202,5,1,2,4
2083042,53203,1,1,1,0
2083042,53203,2,1,2,4
2083042,53203,3,1,4,1
2083042,53203,4,1,3,2
2083042,53203,5,1,0,3
2083042,53203,6,3,1,0
2083042,53203,7,3,0,1
2083042,53203,8,4,0,3
2083042,53203,9,4,4,1
2083042,53203,10,4,2,4
2083042,53203,11,4,3,2
2083042,53203,12,4,1,0
2083042,53203,13,2,1,0
2083042,53203,14,2,0,1
2083042,53203,15,2,2,2
2083042,53203,16,5,2,3
2083042,53204,1,1,1,4
2083042,53204,2,1,0,3
2083042,53204,3,1,3,2
2083042,53204,4,1,4,0
2083042,53204,5,1,2,1
2083042,53205,1,1,1,3
2083042,53205,2,4,4,0
2083042,53205,3,4,3,1
2083042,53205,4,4,2,2
2083042,53205,5,4,1,3
2083042,53205,6,4,0,4
2083042,53206,1,1,1,1
2083042,53206,2,1,0,2
2083042,53206,3,1,2,0
2083042,53206,4,0,4,3
2083042,53206,5,0,2,0
2083042,53206,6,0,3,4
2083042,53206,7,0,0,2
2083042,53206,8,0,1,1
2083042,53206,9,1,4,3
2083042,53206,10,1,3,4
2083042,53207,1,1,1,0
2083042,53207,2,1,0,4
2083042,53207,3,1,2,3
2083042,53207,4,1,3,1
2083042,53207,5,1,4,2
2083042,53208,1,1,1,4
2083042,53208,2,1,2,2
2083042,53208,3,0,0,3
2083042,53208,4,3,0,0
2083042,53208,5,3,1,1
2083042,53208,6,1,0,3
2083042,53208,7,1,4,1
2083042,53208,8,1,3,0
2083042,53208,9,5,2,1
2083042,53208,10,5,0,2
2083042,53208,11,5,3,0
2083042,53208,12,5,1,3
2083042,53208,13,6,2,0
2083042,53208,14,6,0,1
2083042,53208,15,6,1,2
2083042,53208,16,0,3,0
2083042,53208,17,0,4,1
2083042,53208,18,0,2,2
2083042,53208,19,0,1,4
2083042,53208,20,2,2,0
2083042,53208,21,2,0,1
2083042,53208,22,2,1,2
2083042,53208,23,4,1,4
2083042,53208,24,4,0,3
2083042,53208,25,4,2,2
2083042,53208,26,4,4,1
2083042,53208,27,4,3,0
2083042,53209,1,1,1,0
2083042,53209,2,1,3,1
2083042,53209,3,1,2,2
2083042,53209,4,1,0,3
2083042,53209,5,1,4,4
2083042,53210,1,1,1,1
2083042,53210,2,1,2,2
2083042,53210,3,1,0,0
2083042,53210,4,1,3,3
2083042,53210,5,1,4,4
2083042,53211,1,1,1,0
2083042,53211,2,1,2,1
2083042,53211,3,1,0,2
2083042,53211,4,1,3,3
2083042,53211,5,1,4,4
2083042,53212,1,1,1,4
2083042,53212,2,1,0,3
2083042,53212,3,1,2,0
2083042,53212,4,1,3,1
2083042,53212,5,1,4,2
2083042,53212,6,3,1,1
2083042,53213,1,1,1,2
2083042,53213,2,1,4,4
2083042,53213,3,1,0,3
2083042,53213,4,1,2,1
2083042,53213,5,1,3,0
2083042,53214,1,1,1,0
2083042,53214,2,2,1,0
2083042,53214,3,3,1,0
2083042,53215,1,1,1,0
2083042,53215,2,1,3,1
2083042,53215,3,1,0,2
2083042,53215,4,1,4,3
2083042,53215,5,1,2,4
2083042,53215,6,3,1,0
2083042,53215,7,3,0,1
2083042,53216,1,1,1,0
2083042,53216,2,1,4,2
2083042,53216,3,1,2,3
2083042,53216,4,1,0,4
2083042,53216,5,1,3,1
2083042,53217,1,1,1,3
2083042,53217,2,1,2,2
2083042,53217,3,1,4,1
2083042,53217,4,1,3,4
2083042,53217,5,1,0,0
2083042,53218,1,1,1,0
2083042,53218,2,1,0,2
2083042,53218,3,1,3,4
2083042,53218,4,1,2,3
2083042,53218,5,1,4,1
2083042,53219,1,1,1,0
2083042,53219,2,1,2,2
2083042,53219,3,1,3,1
2083042,53219,4,1,0,3
2083042,53219,5,1,4,4
2083042,53220,1,1,1,0
2083042,53220,2,1,2,1
2083042,53220,3,1,3,2
2083042,53220,4,3,1,0
2083042,53220,5,3,0,1
2083042,53221,1,1,1,2
2083042,53221,2,1,2,3
2083042,53221,3,1,0,0
2083042,53221,4,1,3,1
2083042,53221,5,1,4,4
2083042,53222,1,1,1,3
2083042,53222,2,4,2,4
2083042,53222,3,4,0,2
2083042,53222,4,1,4,1
2083042,53222,5,2,0,0
2083042,53222,6,1,0,2
2083042,53222,7,3,1,1
2083042,53222,8,4,4,1
2083042,53222,9,4,3,0
2083042,53222,10,4,1,3
2083042,53222,11,3,0,0
2083042,53222,12,1,3,0
2083042,53222,13,2,1,1
2083042,53222,14,0,0,2
2083042,53222,15,0,4,1
2083042,53222,16,0,3,0
2083042,53222,17,2,2,2
2083042,53223,1,1,1,0
2083042,53223,2,1,3,2
2083042,53223,3,1,4,3
2083042,53223,4,1,2,1
2083042,53223,5,1,0,4
2083042,53224,1,1,1,2
2083042,53224,2,3,0,0
2083042,53224,3,3,1,1
2083042,53224,4,2,0,0
2083042,53224,5,2,1,1
2083042,53225,1,1,1,2
2083042,53225,2,1,0,1
2083042,53225,3,5,3,3
2083042,53225,4,3,1,1
2083042,53225,5,2,0,0
2083042,53226,1,1,1,0
2083042,53226,2,1,2,1
2083042,53226,3,1,0,2
2083042,53226,4,1,3,3
2083042,53226,5,1,4,4
2083042,53227,1,1,1,2
2083042,53227,2,1,2,0
2083042,53227,3,1,4,3
2083042,53227,4,1,3,1
2083042,53227,5,1,0,4
2083042,53228,1,1,1,0
2083042,53228,2,1,2,1
2083042,53228,3,1,0,2
2083042,53228,4,1,3,3
2083042,53228,5,1,4,4
2083042,53228,6,2,1,0
2083042,53228,7,2,2,1
2083042,53228,8,2,0,2
2083042,53228,9,3,1,0
2083042,53228,10,3,0,1
2083042,53228,11,0,1,0
2083042,53228,12,0,2,1
2083042,53228,13,0,0,2
2083042,53228,14,0,3,3
2083042,53228,15,0,4,4
2083042,53228,16,5,1,0
2083042,53228,17,5,2,1
2083042,53228,18,5,0,2
2083042,53228,19,5,3,3
2083042,53228,20,6,1,0
2083042,53228,21,6,2,1
2083042,53228,22,6,0,2
2083042,53229,1,1,1,0
2083042,53229,2,5,2,2
2083042,53229,3,0,0,4
2083042,53229,4,1,4,2
2083042,53229,5,1,0,4
2083042,53229,6,2,2,1
2083042,53229,7,2,0,2
2083042,53229,8,2,1,0
2083042,53230,1,1,1,4
2083042,53230,2,1,2,3
2083042,53230,3,3,1,1
2083042,53230,4,3,0,0
2083042,53230,5,5,0,1
2083042,53231,1,1,1,0
2083042,53231,2,1,4,1
2083042,53231,3,1,3,2
2083042,53231,4,1,0,3
2083042,53231,5,1,2,4
2083042,53232,1,1,1,2
2083042,53232,2,1,2,3
2083042,53232,3,1,4,0
2083042,53232,4,1,0,1
2083042,53232,5,1,3,4
2083042,53233,1,1,1,0
2083042,53233,2,1,0,2
2083042,53233,3,1,2,1
2083042,53233,4,1,4,4
2083042,53233,5,1,3,3
2083042,53234,1,1,1,3
2083042,53234,2,1,3,2
2083042,53234,3,1,4,1
2083042,53234,4,1,0,4
2083042,53234,5,1,2,0
2083042,53235,1,1,1,0
2083042,53235,2,1,0,1
2083042,53235,3,1,2,2
2083042,53235,4,1,4,3
2083042,53235,5,1,3,4
2083042,53236,1,1,1,0
2083042,53236,2,1,0,1
2083042,53236,3,1,4,2
2083042,53236,4,1,3,3
2083042,53236,5,3,1,0
2083042,53236,6,3,0,1
2083042,53237,1,1,1,0
2083042,53237,2,1,2,1
2083042,53237,3,1,4,2
2083042,53237,4,1,0,3
2083042,53237,5,1,3,4
2083042,53237,6,3,1,0
2083042,53237,7,3,0,1
2083042,53237,8,5,0,2
2083042,53237,9,5,3,3
2083042,53237,10,5,2,1
2083042,53237,11,5,1,0
2083042,53237,12,4,1,0
2083042,53237,13,4,2,1
2083042,53237,14,4,4,2
2083042,53237,15,4,0,3
2083042,53237,16,4,3,4
2083042,53237,17,6,2,1
2083042,53237,18,6,1,0
2083042,53237,19,6,0,2
2083042,53237,20,0,1,0
2083042,53237,21,0,2,1
2083042,53237,22,0,4,2
2083042,53237,23,0,0,3
2083042,53237,24,0,3,4
2083042,53237,25,2,1,0
2083042,53237,26,2,2,1
2083042,53237,27,2,0,2
2083042,53238,1,1,1,4
2083042,53238,2,5,2,2
2083042,53238,3,4,0,0
2083042,53238,4,0,0,0
2083042,53238,5,4,3,2
2083042,53239,1,1,1,0
2083042,53239,2,1,4,1
2083042,53239,3,3,1,0
2083042,53239,4,3,0,1
2083042,53239,5,5,0,1
2083042,53240,1,1,1,0
2083042,53240,2,1,2,1
2083042,53240,3,1,0,2
2083042,53240,4,1,3,3
2083042,53240,5,1,4,4
2083042,53241,1,1,1,1
2083042,53241,2,1,2,2
2083042,53241,3,3,1,0
2083042,53241,4,3,0,1
2083042,53241,5,1,4,3
2083042,53242,1,1,1,0
2083042,53242,2,5,1,0
2083042,53242,3,6,2,2
2083042,53242,4,3,1,0
2083042,53242,5,0,3,2
2083042,53243,1,1,1,0
2083042,53243,2,1,4,3
2083042,53243,3,5,3,1
2083042,53243,4,4,0,2
2083042,53243,5,4,4,3
2083042,53244,1,1,1,0
2083042,53244,2,1,4,2
2083042,53244,3,1,3,1
2083042,53244,4,1,0,4
2083042,53244,5,3,1,0
2083042,53245,1,1,1,1
2083042,53245,2,1,2,4
2083042,53245,3,1,0,2
2083042,53245,4,1,4,0
2083042,53245,5,1,3,3
2083042,53246,1,1,1,0
2083042,53246,2,1,4,3
2083042,53246,3,0,3,2
2083042,53246,4,0,2,1
2083042,53246,5,1,2,1
2083042,53247,1,1,1,1
2083042,53247,2,1,4,2
2083042,53247,3,1,2,4
2083042,53247,4,5,2,3
2083042,53247,5,6,0,1
2083042,53248,1,1,1,0
2083042,53248,2,3,1,0
2083042,53248,3,2,1,0
2083042,53248,4,0,1,0
2083042,53248,5,6,1,0
2083042,53249,1,1,1,0
2083042,53249,2,0,1,0
2083042,53249,3,3,1,0
2083042,53249,4,2,1,0
2083042,53249,5,4,1,0
2083042,53250,1,1,1,4
2083042,53250,2,1,4,1
2083042,53250,3,1,2,2
2083042,53250,4,1,0,3
2083042,53250,5,1,3,0
2083042,53250,6,0,3,0
2083042,53250,7,2,2,0
2083042,53251,1,1,1,2
2083042,53251,2,1,0,4
2083042,53251,3,1,2,1
2083042,53251,4,1,3,3
2083042,53251,5,1,4,0
2083042,53252,1,1,1,2
2083042,53252,2,1,2,0
2083042,53252,3,1,3,4
2083042,53252,4,1,0,3
2083042,53252,5,1,4,1
2083042,53253,1,1,1,1
2083042,53253,2,1,2,2
2083042,53253,3,1,4,3
2083042,53253,4,1,0,4
2083042,53253,5,1,3,0
2083042,53254,1,1,1,0
2083042,53254,2,1,4,3
2083042,53254,3,1,2,1
2083042,53254,4,1,3,2
2083042,53254,5,1,0,4
2083042,53255,1,1,1,0
2083042,53255,2,1,0,1
2083042,53255,3,1,2,2
2083042,53255,4,1,4,3
2083042,53255,5,1,3,4
2083042,53256,1,1,1,1
2083042,53256,2,2,0,1
2083042,53256,3,2,1,0
2083042,53256,4,1,2,4
2083042,53256,5,2,2,2
2083042,53257,1,1,1,3
2083042,53257,2,2,1,1
2083042,53257,3,3,1,1
2083042,53257,4,4,3,2
2083042,53257,5,5,0,0
2083042,53258,1,1,1,4
2083042,53258,2,1,2,1
2083042,53258,3,1,3,2
2083042,53258,4,1,4,0
2083042,53258,5,1,0,3
2083042,53259,1,1,1,2
2083042,53259,2,1,2,3
2083042,53259,3,1,3,4
2083042,53259,4,1,4,0
2083042,53259,5,1,0,1
2083042,53260,1,1,1,0
2083042,53260,2,1,3,1
2083042,53260,3,1,2,2
2083042,53260,4,1,0,3
2083042,53260,5,1,4,4
2083042,53261,1,1,1,0
2083042,53261,2,1,2,2
2083042,53261,3,1,3,1
2083042,53261,4,1,0,3
2083042,53261,5,1,4,4
2083042,53261,6,6,2,1
2083042,53261,7,6,0,2
2083042,53261,8,6,1,0
2083042,53261,9,5,1,0
2083042,53261,10,5,3,1
2083042,53261,11,5,2,2
2083042,53261,12,5,0,3
2083042,53261,13,2,1,0
2083042,53261,14,2,2,1
2083042,53261,15,2,0,2
2083042,53261,16,0,1,0
2083042,53261,17,0,3,1
2083042,53261,18,0,2,2
2083042,53261,19,0,0,3
2083042,53261,20,0,4,4
2083042,53261,21,3,1,0
2083042,53261,22,3,0,1
2083042,53261,23,4,1,0
2083042,53261,24,4,3,1
2083042,53261,25,4,2,2
2083042,53261,26,4,0,3
2083042,53261,27,4,4,4
2083042,53262,1,1,1,3
2083042,53262,2,1,2,4
2083042,53262,3,3,1,1
2083042,53262,4,1,0,1
2083042,53262,5,3,0,0
2083042,53262,6,1,4,0
2083042,53262,7,1,3,2
2083042,53263,1,1,1,4
2083042,53263,2,4,0,1
2083042,53263,3,1,0,1
2083042,53263,4,2,2,1
2083042,53263,5,4,4,0
2083042,53264,1,1,1,0
2083042,53264,2,1,2,3
2083042,53264,3,1,4,2
2083042,53264,4,1,0,4
2083042,53264,5,1,3,1
2083042,53264,6,0,3,1
2083042,53264,7,0,2,3
2083042,53265,1,1,1,0
2083042,53265,2,1,3,1
2083042,53265,3,1,4,2
2083042,53265,4,1,2,3
2083042,53265,5,1,0,4
2083042,53265,6,5,0,3
2083042,53265,7,5,2,2
2083042,53265,8,5,3,1
2083042,53265,9,5,1,0
2083042,53265,10,2,2,1
2083042,53265,11,2,0,2
2083042,53265,12,2,1,0
2083042,53265,13,6,1,0
2083042,53265,14,6,2,1
2083042,53265,15,6,0,2
2083042,53265,16,4,1,0
2083042,53265,17,4,3,1
2083042,53265,18,4,4,2
2083042,53265,19,4,2,3
2083042,53265,20,4,0,4
2083042,53265,21,0,1,0
2083042,53265,22,0,3,1
2083042,53265,23,0,4,2
2083042,53265,24,0,2,3
2083042,53265,25,0,0,4
2083042,53265,26,3,0,1
2083042,53265,27,3,1,0
2083042,53266,1,1,1,3
2083042,53266,2,1,0,1
2083042,53266,3,3,1,1
2083042,53266,4,0,3,2
2083042,53266,5,5,2,3
2083042,53266,6,0,0,1
2083042,53266,7,0,4,0
2083042,53266,8,0,2,4
2083042,53266,9,0,1,3
2083042,53266,10,5,0,0
2083044,53267,1,1,2,4
2083044,53267,2,1,1,3
2083044,53267,3,1,3,2
2083044,53267,4,1,0,1
2083044,53267,5,1,4,0
2083044,53268,1,1,2,3
2083044,53268,2,1,3,4
2083044,53268,3,1,0,0
2083044,53268,4,1,1,1
2083044,53268,5,1,4,2
2083044,53269,1,1,2,4
2083044,53269,2,1,1,3
2083044,53269,3,1,0,2
2083044,53269,4,1,4,1
2083044,53269,5,1,3,0
2083044,53270,1,1,2,4
2083044,53270,2,1,0,2
2083044,53270,3,1,3,3
2083044,53270,4,1,1,1
2083044,53270,5,1,4,0
2083044,53271,1,1,2,4
2083044,53271,2,1,0,0
2083044,53271,3,1,4,3
2083044,53271,4,1,3,2
2083044,53271,5,1,1,1
2083044,53272,1,1,2,0
2083044,53272,2,1,0,1
2083044,53272,3,1,1,2
2083044,53272,4,1,3,3
2083044,53272,5,1,4,4
2083044,53273,1,1,2,0
2083044,53273,2,1,4,1
2083044,53273,3,1,0,2
2083044,53273,4,1,3,3
2083044,53273,5,1,1,4
2083044,53274,1,1,2,2
2083044,53274,2,1,0,0
2083044,53274,3,1,4,3
2083044,53274,4,1,3,1
2083044,53274,5,1,1,4
2083044,53275,1,1,2,2
2083044,53275,2,1,1,0
2083044,53275,3,1,3,4
2083044,53275,4,1,0,1
2083044,53275,5,1,4,3
2083044,53276,1,1,2,2
2083044,53276,2,1,0,0
2083044,53276,3,1,3,1
2083044,53276,4,1,4,3
2083044,53276,5,1,1,4
2083044,53276,6,3,0,0
2083044,53276,7,3,1,1
2083044,53277,1,1,2,0
2083044,53277,2,1,1,2
2083044,53277,3,1,3,1
2083044,53277,4,1,0,4
2083044,53277,5,3,1,0
2083044,53277,6,3,0,1
2083044,53277,7,1,4,3
2083044,53278,1,1,2,1
2083044,53278,2,1,1,0
2083044,53278,3,1,0,2
2083044,53278,4,1,3,3
2083044,53278,5,1,4,4
2083044,53279,1,1,2,3
2083044,53279,2,3,1,1
2083044,53279,3,1,4,2
2083044,53279,4,1,0,0
2083044,53279,5,1,1,1
2083044,53280,1,1,2,4
2083044,53280,2,1,1,3
2083044,53280,3,1,0,2
2083044,53280,4,1,4,1
2083044,53280,5,1,3,0
2083044,53281,1,1,2,0
2083044,53281,2,1,0,1
2083044,53281,3,1,3,2
2083044,53281,4,1,4,3
2083044,53281,5,1,1,4
2083044,53282,1,1,2,2
2083044,53282,2,1,0,4
2083044,53282,3,1,4,0
2083044,53282,4,4,3,1
2083044,53282,5,3,1,0
2083044,53283,1,1,2,2
2083044,53283,2,1,0,4
2083044,53283,3,1,1,1
2083044,53283,4,1,3,0
2083044,53283,5,1,4,3
2083044,53284,1,1,2,0
2083044,53284,2,1,4,1
2083044,53284,3,1,0,2
2083044,53284,4,1,3,3
2083044,53284,5,1,1,4
2083044,53285,1,1,2,0
2083044,53285,2,1,3,1
2083044,53285,3,1,1,2
2083044,53285,4,1,4,3
2083044,53285,5,1,0,4
2083044,53286,1,1,2,0
2083044,53286,2,1,4,1
2083044,53286,3,1,3,2
2083044,53286,4,1,1,3
2083044,53286,5,1,0,4
2083044,53287,1,1,2,0
2083044,53287,2,1,3,1
2083044,53287,3,1,0,2
2083044,53287,4,1,1,3
2083044,53287,5,1,4,4
2083044,53288,1,1,2,0
2083044,53288,2,1,3,1
2083044,53288,3,1,0,2
2083044,53288,4,1,1,3
2083044,53288,5,1,4,4
2083044,53289,1,1,2,3
2083044,53289,2,1,4,2
2083044,53289,3,1,1,4
2083044,53289,4,1,0,1
2083044,53289,5,1,3,0
2083044,53290,1,1,2,4
2083044,53290,2,1,0,0
2083044,53290,3,1,3,2
2083044,53290,4,5,2,3
2083044,53290,5,2,2,2
2083044,53291,1,1,2,0
2083044,53291,2,3,1,1
2083044,53291,3,0,3,3
2083044,53291,4,4,3,3
2083044,53291,5,2,2,0
2083044,53292,1,1,2,2
2083044,53292,2,1,0,0
2083044,53292,3,1,4,1
2083044,53292,4,5,2,1
2083044,53292,5,1,1,3
2083044,53293,1,1,2,3
2083044,53293,2,1,0,4
2083044,53293,3,1,1,2
2083044,53293,4,1,4,1
2083044,53293,5,1,3,0
2083044,53294,1,1,2,0
2083044,53294,2,1,4,4
2083044,53294,3,1,0,3
2083044,53294,4,1,1,1
2083044,53294,5,1,3,2
2083044,53295,1,1,2,2
2083044,53295,2,1,1,0
2083044,53295,3,1,4,1
2083044,53295,4,1,3,3
2083044,53295,5,1,0,4
2083044,53296,1,1,2,0
2083044,53296,2,1,0,1
2083044,53296,3,0,2,0
2083044,53296,4,1,1,3
2083044,53296,5,0,4,2
2083044,53296,6,1,4,2
2083044,53296,7,0,0,1
2083044,53296,8,1,3,4
2083044,53296,9,0,1,3
2083044,53296,10,0,3,4
2083044,53296,11,4,2,0
2083044,53296,12,4,0,1
2083044,53296,13,4,4,2
2083044,53296,14,4,1,3
2083044,53296,15,4,3,4
2083044,53296,16,2,2,0
2083044,53296,17,2,0,1
2083044,53296,18,2,1,2
2083044,53296,19,3,0,0
2083044,53296,20,3,1,1
2083044,53296,21,6,1,2
2083044,53296,22,5,1,2
2083044,53296,23,6,0,1
2083044,53296,24,5,3,3
2083044,53296,25,6,2,0
2083044,53296,26,5,0,1
2083044,53296,27,5,2,0
2083044,53297,1,1,2,0
2083044,53297,2,1,0,1
2083044,53297,3,1,3,2
2083044,53297,4,1,1,4
2083044,53297,5,1,4,3
2083044,53297,6,3,1,1
2083044,53297,7,3,0,0
2083044,53298,1,1,2,0
2083044,53298,2,1,1,4
2083044,53298,3,1,0,1
2083044,53298,4,3,1,1
2083044,53298,5,3,0,0
2083044,53298,6,1,3,2
2083044,53298,7,1,4,3
2083044,53298,8,2,2,0
2083044,53298,9,2,0,1
2083044,53298,10,2,1,2
2083044,53299,1,1,2,2
2083044,53299,2,1,0,1
2083044,53299,3,1,4,0
2083044,53299,4,1,3,3
2083044,53299,5,1,1,4
2083044,53300,1,1,2,2
2083044,53300,2,1,4,0
2083044,53300,3,1,0,1
2083044,53300,4,1,3,3
2083044,53300,5,1,1,4
2083044,53301,1,1,2,1
2083044,53301,2,1,1,3
2083044,53301,3,1,3,4
2083044,53301,4,1,0,2
2083044,53301,5,1,4,0
2083044,53302,1,1,2,0
2083044,53302,2,1,3,1
2083044,53302,3,1,0,2
2083044,53302,4,1,1,3
2083044,53302,5,1,4,4
2083044,53302,6,5,2,0
2083044,53302,7,5,3,1
2083044,53302,8,5,0,2
2083044,53302,9,5,1,3
2083044,53302,10,3,1,1
2083044,53303,1,1,2,4
2083044,53303,2,5,2,3
2083044,53303,3,6,2,2
2083044,53303,4,5,3,1
2083044,53303,5,3,1,1
2083044,53304,1,1,2,2
2083044,53304,2,1,0,4
2083044,53304,3,1,1,0
2083044,53304,4,1,4,1
2083044,53304,5,1,3,3
2083044,53305,1,1,2,4
2083044,53305,2,1,4,3
2083044,53305,3,1,0,2
2083044,53305,4,1,3,1
2083044,53305,5,1,1,0
2083044,53306,1,1,2,4
2083044,53306,2,1,1,1
2083044,53306,3,1,0,0
2083044,53306,4,1,3,2
2083044,53306,5,1,4,3
2083044,53306,6,3,0,0
2083044,53306,7,3,1,1
2083044,53307,1,1,2,2
2083044,53307,2,5,2,1
2083044,53307,3,6,0,2
2083044,53307,4,4,3,3
2083044,53307,5,0,1,0
2083044,53308,1,1,2,0
2083044,53308,2,1,0,1
2083044,53308,3,1,1,2
2083044,53308,4,1,3,3
2083044,53308,5,1,4,4
2083044,53309,1,1,2,1
2083044,53309,2,1,4,0
2083044,53309,3,1,1,2
2083044,53309,4,1,3,3
2083044,53309,5,1,0,4
2083044,53310,1,1,2,0
2083044,53310,2,1,3,1
2083044,53310,3,1,4,2
2083044,53310,4,1,0,3
2083044,53310,5,1,1,4
2083044,53311,1,1,2,3
2083044,53311,2,3,1,1
2083044,53311,3,4,0,1
2083044,53311,4,4,2,3
2083044,53311,5,4,3,0
2083044,53312,1,1,2,4
2083044,53312,2,1,1,3
2083044,53312,3,1,4,2
2083044,53312,4,1,3,1
2083044,53312,5,1,0,0
2083044,53313,1,1,2,0
2083044,53313,2,1,1,4
2083044,53313,3,1,0,2
2083044,53313,4,1,4,1
2083044,53313,5,1,3,3
2083044,53313,6,3,0,0
2083044,53313,7,3,1,1
2083044,53314,1,1,2,1
2083044,53314,2,1,1,0
2083044,53314,3,1,4,2
